Alabama Top Products,Capital Safety Item Number,Description,Net Wt, 1st Column List , Category ,MFG.,,,,
SRL NANO-LOK 9'TWIN TIEB 9501804 END -3MID- 70007444337                                                                                     130659968,3101373,"9 ft. (2.7m)  twin-leg tie-back type with 3/4"" (19mm) Dyneema� fiber and polyester web and tie-back hook, quick connector for harness (fixed D-ring) mounting",4.6, $495.00 , Fall protection ,3M,,,,
SRL ULTRA-LOK 20' GALV 9502194 END -3MID- 70007463022                                                                                       130668065,3504445,"20 ft. of 3/16"" galvanized steel wire rope with swivel carabiner on lifeline end",11.1, $748.00 , Fall Protection ,3M,,,,
"HARN TB 1D,FIRST -3MID- 70007634143                                                                                                         130666634",AB17550,"Back D-ring, tongue buckle leg straps (Size Universal)",2.92, $58.00 , Fall Protection ,3M,,,,
S/A PROSTOP 6' 2000161 ENDS -3MID- 70007437356                                                                                              130662225,1340220,6 ft. (1.8m) single-leg tubular web with snap hooks at each end,2.25, $42.50 , Fall Protection ,3M,,,,
SRL ULTRA-LOK 30' GALV 9502194 END -3MID- 70007456570                                                                                       130668894,3504446,"30 ft. (9.1m) of 3/16"" (5mm) galvanized steel wire rope with swivel carabiner",11.9," $1,112.00 ", Fall Protection ,3M,,,,
"D-RING,ANCHOR PLATE ASSY SS -3MID- 70007440707                                                                                              130670081",2101630,D-ring (cadmium plated) w/anchorage plate (stainless steel),1.2, $41.00 , Fall Protection ,3M,,,,
HARN QC VD 4D XL EXOFIT -3MID- 70007416046                                                                                                  130666901,1108606,"Front, back & side D-rings, loops for belt, quick-connect buckles (Size X-Large)",4.75, $337.00 , Fall Protection ,3M,,,,
SRL NANO-LOK 6' 2000025 2000023 END -3MID- 70007443701                                                                                      130660814,3101214,"6 ft. (1.8m) of 3/4"" (19mm) Dyneema� fiber and polyester web and aluminum snap hook, swiveling anchor loop with aluminum carabiner",2.85, $188.00 , Fall Protection ,3M,,,,
"SRL REBEL15'GALV,2000193 2000178 END -3MID- 70007458519                                                                                     130657649",3590018,"15 ft. (4.5m) of 3/16"" (5mm) galvanized steel wire rope with steel snap hook, swiveling anchorage and anchorage carabiner.",6.9, $273.00 , Fall Protection ,3M,,,,
"S/A PRO WEB 100% 6' 2000161,2 2000164 ENDS -3MID- 70007437315                                                                               130662226",1342010,Double-leg with snap hooks at each end x 6 ft. (1.8m),N/A, $119.00 , Fall Protection ,3M,,,,
"STRAP,TRAUMA,SUSPENSION SET,RETROFIT -3MID- 70007608444                                                                                     130666038",9501403,"Suspension trauma safety straps (one pair), connects to most harnesses",0.32, $34.50 , Fall Protection ,3M,,,,
"SAYFLINE,40'PERMANENT WIRE ROPE SYSTEM,ZORBIT -3MID- 70007487930                                                                            130666960",7603040,"40 ft. (12.2m) permanent multi-span cable horizontal lifeline system, includes one intermediate bracket, tensioner, mounting hardware and Zorbit energy absorbers",26.65," $1,338.00 ", Fall Protection ,3M,,,,
HARN LQC 1D MED NEX -3MID- 70007426243                                                                                                      130662442,1113004,"Aluminum back D-ring, locking quick connect buckles (Size Medium)",4.2, $388.00 , Fall Protection ,3M,,,,
HARN LQC 1D XL NEX -3MID- 70007426276                                                                                                       130662441,1113010,"Aluminum back D-ring, locking quick connect buckles (Size X-Large)",4.25, $388.00 , Fall Protection ,3M,,,,
SRL ULTRA-LOK 30' SS 9502194 END -3MID- 70007456604                                                                                         130668893,3504431,"30 ft. of 3/16"" stainless steel wire rope, thermoplastic housing, swivel hook",11.82," $1,195.00 ", Fall Protection ,3M,,,,
"SAYFLINK ASSY,SAYFLINE -3MID- 70007490777                                                                                                   130667037",7608002,Sayflink� sleeve for Sayfline permanent multi-span horizontal lifeline system,1.25, $416.00 , Fall Protection ,3M,,,,
HARN QC 1D XL XP -3MID- 70007415428                                                                                                         130666313,1110103,"Back D-ring, loops for belt, quick-connect buckles (Size X-Large)",4.48, $364.00 , Fall Protection ,3M,,,,
"TROLLEY,3-8 ADJ ASSY -3MID- 70007440806                                                                                                     130667370",2103143,"Trolley for I-beam for use w/self retracting lifeline (fits beam flanges 3""-8"" in width up to 11/16"" thick)",14.1, $499.00 , Fall Protection ,3M,,,,
"SRL REBEL 33' GALV 2000175 END,PLASTIC -3MID- 70007464913                                                                                   130662026",3590510,"33 ft. (10.1m) of 3/16""  galvanized steel wire rope with swiveling snap hook, aluminum housing and anchorage carabiner",16.8, $490.00 , Fall Protection ,3M,,,,
HARN TB 1D D3 -3MID- 70007407805                                                                                                            130667985,1102000,"Back D-ring, tongue buckle leg straps (Size Universal)",4, $129.00 , Fall Protection ,3M,,,,
