jpeg image,mfg.,mfg. part no.,Sizes available,item description,marketing description ,uom,mrsp,index,category,weight
365DLX2-480-Lineman-2-inch-Gauntlet-Cuff- 3M-Scotchlite-Stripe_IMG,Superior Glove,365DLX2,S-XL,"LINESMAN GLOVE 2""CUFF ",5 FGR LINESMAN GLOVE WIDE THUMB/PALM STRAP,PR,15.55,,,0.56
365DLXDTL-480-2,Superior Glove,365DLX2TL,M-XL,"LINESMAN 2""CF, THINSULAT ",5 FGR LINESMAN GLOVE WIDE THUMB/PM STRAP THINSULATE LND,PR,15.55,,,0.63
370GFKL-480-Cut-Resistant-Goatskin-TIG-Gauntlet-Kevlar-Lined-Kevlar-Sewn-Precision-Arc-Welding-Glove-IMG,Superior Glove,370GFKL,M-XXL,GOATSKIN TIG KVLR LND ,GRAIN GOATSKIN TIG WELDER KEVLAR LINED GAUNTLET,PR,11.1,,,0.36
378GKTKL-480-2-IMG,Superior Glove,378GKGTL,XS-XXL,"GOATSKIN, KV/GLS THNSLT ",GOATSKIN DRIVERS KEVLAR/COMPOSITE/THINSULATE LINER,PR,13.2,,,0.33
378GKGVB-480-IMG,Superior Glove,378GKGVB,XS-3XL,"A5 OB ANTI-IMPCT DRVRS, ",OILBLOC GOATGRAIN DRIVERS PADDED PALM KEVLAR LINED TPR,PR,25.6,,,0.62
superiorglove.com-378GKTFG-endura-goat-grain-driver-gloves-with-full-kevlar-composite-filament-fiber-liner-480-IMG,Superior Glove,378GKTFG,XS-3XL,"A4 GOATSKIN,KV/GLS LND",GRAIN GOATSKIN DRIVER KNIT SILICA INFUSED KEVLAR LINER,PR,12.2,,,0.27
378GKTKL-480-2-IMG,Superior Glove,378GKTKL,XS-XXL,"A2 GOATSKIN DRVR, KV LND",GRAIN GOATSKIN DRIVER KEYSTONE THUMB KEVLAR LINED,PR,12.2,,,0.27
378GKVSB-480-IMG,Superior Glove,378GKVSB,S-XXL,OB ANTI-IMPCT DRVRS.GLV,ANTI-IMPACE GOAT OILBLOC TRETED DRIVERS KEYSTONE THUMB TPR,PR,25.6,,,0.45
378GOBKL_IMG_480,Superior Glove,378GOBKL,S-XXL,OB GOATSKIN KV LND,GRAIN GOAT DRIVER OIL & WATER REPELLANT KEVLAR LINED,PR,13.95,,,0.3
378GOBTKL-IMG,Superior Glove,378GOBTKL,S-XXL,OB GOATSKIN THNSLT/KV LN,OILBLOC GOAT DRIVER OIL/WATER REPELLANT THUNSULATE/KEV LND,PR,15.95,,,0.34
378KGTVB-IMG-480,Superior Glove,378KGTVB,XS-3XL,A5 OB IMPCT DRVR KV/THNSLT LND,"OILBLOC GOAT DRIVER PADDED PALM, MOLDED BACK KEV/THINS LND",PR,27.6,,,0.65
399GKGTL5-480,Superior Glove,399GKGL5,S-XXL,"GOATSKIN, KV/GLS GNTLT","GRAIN GOAT WING THUM KEVLAR/SILICA LINED 5"" SPLIT CUFF",PR,12.65,,,0.48
69BSKFFL-480-SideKick-Cut-resistant-Fitter-Kevlar-Fiberglass-Liner-Cut-Resistant-IMG,Superior Glove,69BSKFFL,S-XXL,SIDEKICK KVLR/FBRGLS,SPLIT FITTERS KEVLAR LINED,PR,7.95,,,0.6
Superiorglove.com-K1T2E22TH-480-Contender-Aramid-Cut-Resistant-Composite-Knit-Sleeves-IMG,Superior Glove,K1T2E22TH,M-XL,"22"" TPD ARAMID SLV TH","22"" TAPERED ARAMID SLV/TH",PR,8.25,,,0.2
superiorglove.com-KAWC18TH-480-contender-para-aramid-cut-resistant-knit-sleeves-IMG,Superior Glove,KAWC18,One size (Large),"18"" PARA-ARAMID SLV 2 PLY","2 PLY CUT RESIST 18"" SLV",PR,3.65,,,0.16
KBKB-480-contender-flame-retardant-sleeves-stayzup-armbands-thumbhole-IMG,Superior Glove,KBKB1T18,XS-XL,"18"" BLK FR SLV w/SIC","SILICA INFUSTED CORE SATY-Z UP 18"" SLV",PR,11.15,,,0.28
KFG-480-IMG,Superior Glove,KFG1T22TH,S-XL,"22"" T ARMD/SILICA SLV TH","22"" ARAMID/SILICA INFUSED SLV W/THUMBHOLE",PR,8.05,,,0.2
KGC18-IMG-480,Superior Glove,KG/C18,One size (Large),"C4 18"" KEVLAR FR SLEEVE","18"" CUT/FLAME RESIST TUBULAR SLEEVE",PR,3.6,,,0.18
KGC1T-480,Superior Glove,KGC1T18T,XS-XL,"18"" T ARMD/SILICA SLV TH","18"" ARAMID/SILICA INFUSED SLV W/THUMBHOLE",PR,7.4,,,0.22
KKWC9-480-IMG,Superior Glove,KKWC18TH,One size (Large),"18"" DBLD OVR KVLR THMB HOLE","CUT RESIST 18"" DOUBLE THICK KEVLAR SLV w/THMB",PR,5.3,,,0.2
KN1T18V-480,Superior Glove,KN1T18V,S-XL,"18"" WHT CUTBAN SLV VLCR","WHITE 18"" CUT RESIST SLV WITH BICEP VELCRO",PR,6.4,,,0.2
KOP1T22TH-superior-glove-cutban-hi-viz-orange-cut-resistant-tapered-sleeves-IMG,Superior Glove,KOP1T22TH,XS-XL,"22"" TPD HI-VIZ TPD SLV w/THMB","ORANGE 22"" TAPERED SLEEVE WITH THUMBHOLE",PR,5.45,,,0.2
KP1T-IMG,Superior Glove,KP1T10TH,S-XL,"10"" TPRD SLV THUMBHOLE","BLACK 10"" TAPERED SLV THUMBHOLE",PR,3.65,,,0.14
KP1T-IMG,Superior Glove,KP1T18,S-XL,"18"" TPRD BLK SLV","BLACK 18"" TAPERED SINGLE LAYER SLV ",PR,3.95,,,0.2
